

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Nayler St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 214, Entry 1707
Source	LDS Film 93887
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238399&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238399&Relationship=2ndParent



