

John Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1839
Date Of Child's Birth	1 May 1839
Register	Baptisms 1836 - 1840, Page 23, Entry 8
Source	LDS Film 396375
Parent Of	May Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431134&Relationship=2ndParent



