

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004338
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrer
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1791
Witnesses	Richard Farrer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 88, Entry 347
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004338&Relationship=Groom
Witnessed Marriage Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004338&Relationship=Bride



