

Robt Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019521
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Gill
Gender	Unknown
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Feb 1822
Witnesses	Robt Gill; Jane Gill
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1878, Page 14, Entry 42
Source	LDS Film 1656195
Witnessed Marriage Of	Frederick Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019521&Relationship=Groom
Witnessed Marriage Of	Alice Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019521&Relationship=Bride



