

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Kneale; Ann Kneale
Marriage Type	Banns
Marrying Minister	Miles Formby Minr. of Holy Trinity Church
Register	Marriages 1825 - 1830, Page 129, Entry 2
Source	LDS Film 1656374
Witnessed By	William Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023523&Relationship=Witness_1
Witnessed By	Ann Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023523&Relationship=Witness_2
Married To	Jane Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023523&Relationship=Bride



