

Ann Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128050
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rankin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hurst Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Register	Baptisms 1828 - 1829, Page 55, Entry 436
Source	LDS Film 93877
Parent Of	Mary Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128050&Relationship=Baptised
Married To	James Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128050&Relationship=1stParent



