

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Parent's Occupation (As Documented)	Sail-Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Blundell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1816
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1815 - 1816, Page 182, Entry 1453
Source	LDS Film 1656378
Parent	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088801&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088801&Relationship=2ndParent



