

John McLarnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLarnan
Gender	Male
Abode	Goodward Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1844
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Kirk, (X); Mary Kirk, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 209, Entry 418
Source	LDS Film 1656374
Witnessed By	Joseph Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041519&Relationship=Witness_1
Witnessed By	Mary Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041519&Relationship=Witness_2
Married To	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041519&Relationship=Bride



