

J. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062255
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Davies
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1848
Witnesses	J. Davies; Sarah Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 135, Entry 269
Source	LDS Film 1656509
Witnessed Marriage Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062255&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062255&Relationship=Bride



