

George Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Critchley
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1825
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1825, Page 258, Entry 2062
Source	LDS Film 1656419
Parent Of	Frances Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115997&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115997&Relationship=2ndParent



