

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1751
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 138, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010323&Relationship=Deceased



