

Thomas Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherratt
Gender	Male
Abode	Harrington St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Aug 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050386&Relationship=2ndParent



