

William Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balderson
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Sep 1799
Register	Baptisms 1792 - 1813, Page 83, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221720&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221720&Relationship=2ndParent



