

Richard Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251801
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Brakell
Gender	Male
Abode	Manchester
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Paper Roller
Occupation (Standardised)	Paper Roller
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859 - 1860, Page 41, Entry 324
Source	LDS Film 1656561
Parent Of	Thomas Walter Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251801&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251801&Relationship=2ndParent



