

George Angelebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Angelebeck
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Witnesses	Wilhelm Jackmann; George Angelebeck
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 55, Entry 110
Source	LDS Film 1656678
Witnessed Marriage Of	Claus Hinrich Warnke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082497&Relationship=Groom
Witnessed Marriage Of	Dorothia Amalia Giese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082497&Relationship=Bride



