

Theodore Dalgliesh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030089
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Dalgliesh
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Archd Newall; Agnes Newall
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 64, Entry 190
Source	LDS Film 93919
Witnessed By	Archd Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030089&Relationship=Witness_1
Witnessed By	Agnes Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030089&Relationship=Witness_2
Married To	Catherine Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030089&Relationship=Bride



