

George Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Penlington
Gender	Male
Abode	Prussia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1025
Source	LDS Film 93833
Parent Of	Ellen Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033915&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033915&Relationship=2ndParent



