

Joseph Shipman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shipman
Gender	Male
Abode	Tristram Court Thomas Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1897, Page 49, Entry 389
Source	LDS Film 1656155
Parent Of	Joseph Shipman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235562&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235562&Relationship=2ndParent



