

William Cleuton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cleuton
Parent's Occupation (As Documented)	Emery Paper Maker
Parent's Occupation (Standardised)	Emery Paper Maker
Gender	Male
Abode	Hatton Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 92, Entry 1058
Source	LDS Film 1656378
Parent	Richard Cleuton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094148&Relationship=2ndParent



