

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Nelson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 70, Entry 557
Source	LDS Film 1656421
Parent Of	Emma Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145434&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145434&Relationship=2ndParent



