

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006706
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1743
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Burials 1737 - 1748, Page 160, Entry 33
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006706&Relationship=Deceased



