

Sarah Armor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227564
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Armor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Fairclough Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Register	Baptisms 1850 - 1851, Page 93, Entry 737
Source	LDS Film 93886
Parent Of	Edward Armor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227564&Relationship=Baptised
Married To	Edward Armor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227564&Relationship=1stParent



