

Mary Ann Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stout
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	St. Martin's St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 197, Entry 1576
Source	LDS Film 1656422
Parent	John Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289634&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289634&Relationship=2ndParent



