

Daniel Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054198
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Banner
Gender	Male
Abode	Gerard St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Feb 1805
Register	Burials 1805, Page 2, Entry 16
Source	LDS Film 1068889
Parent Of	Ann Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054198&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054198&Relationship=2ndParent



