

Edward Sefton Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037844
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Sefton
Surname	Davies
Gender	Male
Abode	2 Mars Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	20 years
Status	Bachelor
Witnesses	Ellen Yates; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 25, Entry 49
Source	LDS Film 1656374
Witnessed By	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Witness_2
Married To	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Bride



