

John Lackson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lackson?
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent Of	Jenny Lackson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420518&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420518&Relationship=2ndParent



