

Edmund Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053347
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crosston
Gender	Male
Abode	Pitt Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1801
Register	Baptisms 1801, Page 40, Entry 791
Source	LDS Film 93833
Parent Of	Richard Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053347&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053347&Relationship=2ndParent



