

Richard Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Toulmin
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Troubridge St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1834
Baptising Minister	J. C. Prince M. A.
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 89, Entry 710
Source	LDS Film 1546062
Parent	John Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225762&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225762&Relationship=2ndParent



