

William Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clague
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Witnesses	William Clague; Margaret Cain
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 112, Entry 561
Source	LDS Film 1656197
Witnessed Marriage Of	George Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026818&Relationship=Groom
Witnessed Marriage Of	Sarah Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026818&Relationship=Bride



