

William P. Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076328
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	P.
Surname	Platt
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1844
Witnesses	John Platt; Elizth. Whittington; Emily Ann Scott; Willm. P. Platt; James Wall__? Scott G. Pearson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Notes	[Additional Witness] Thos. Platt
Register	Marriages 1837 - 1846, Page 174, Entry 348
Source	LDS Film 1647985
Witnessed Marriage Of	James Mainwaring Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076328&Relationship=Groom
Witnessed Marriage Of	Ann Emma Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076328&Relationship=Bride



