

Jemma Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061756
First Name (With Contractions)	Jemma
First Name (Without Contractions)	Jemma
Surname	Dawson
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1847
Witnesses	Wm. Dawson; Jemma Dawson
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 152, Entry 303
Source	LDS Film 1656509
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061756&Relationship=Groom
Witnessed Marriage Of	Alice Pedder Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061756&Relationship=Bride



