

Andrew Nesbitt Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433292
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Nesbitt
Surname	Browne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Jun 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 71, Entry 561
Source	LDS Film 1655552
Parent	Alexander Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433292&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433292&Relationship=2ndParent



