

John Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Richd. Harracks
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 9, Entry 42
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049876&Relationship=Witness_1
Witnessed By	Richd. Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049876&Relationship=Witness_2
Married To	Hannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049876&Relationship=Bride



