

Walter Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197056
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Pryce
Gender	Male
Abode	Mill Lane
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Oct 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2855
Source	LDS Film 1068892
Parent Of	Richard John Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197056&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197056&Relationship=2ndParent



