

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Clayton Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1491
Source	LDS Film 560881
Parent Of	Alfred Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100240&Relationship=Deceased
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100240&Relationship=2ndParent



