

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Steam Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Oliver Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Aug 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 47, Entry 369
Source	LDS Film No 2147909
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433555&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433555&Relationship=2ndParent



