

Morris Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196274
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Thomas
Gender	Male
Abode	Cartwright Place
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1852
Register	Baptisms 1852 -1898, Page 1, Entry 5
Source	LDS Film 1656197
Parent Of	William Nassau Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196274&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196274&Relationship=2ndParent



