

Paul Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070740
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Evans
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1822
Witnesses	Paul Evans; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 191, Entry 573
Source	LDS Film 1647985
Witnessed Marriage Of	Edmund Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070740&Relationship=Groom
Witnessed Marriage Of	Sarah Clows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070740&Relationship=Bride



