

John Morney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morney
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1775
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1775 - 1776, Page 11, Entry 443
Source	LDS Film 1656377
Married To	Mary Morney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027058&Relationship=Deceased



