

Benjamine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051903
First Name (With Contractions)	Benjamine
First Name (Without Contractions)	Benjamine
Surname	Evans
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1800
Date Of Child's Birth	21 Sep 1799
Register	Baptisms 1787 - 1810, Page 18, Entry 358
Source	LDS Film 1595373
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051903&Relationship=2ndParent



