

John Bartholomew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartholomew
Gender	Male
Abode	Bens Gardin
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 122, Entry 46
Source	LDS Film 1656376
Parent Of	Willm. Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004961&Relationship=Deceased



