

William Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earl
Gender	Male
Abode	Adlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 236, Entry 1882
Source	LDS Film 2045907
Parent Of	Elizabeth Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146758&Relationship=2ndParent



