

Mary Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bourne
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1858
Notes	[birth date unreadable]
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 420
Source	LDS Film 1068892
Parent Of	Mary Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199304&Relationship=Baptised
Married To	James Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199304&Relationship=1stParent



