

William Livingston Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Livingston
Surname	Huson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Everton
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1832
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 80, Entry 636
Source	LDS Film 1546062
Parent	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225580&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225580&Relationship=2ndParent



