

James Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084199
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reynolds
Gender	Male
Abode	Upper Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1815, Page 64, Entry 506
Source	LDS Film 1656378
Parent Of	Eliza Wardle Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084199&Relationship=Baptised



