

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Married Surname	Tasker
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 540
Source	LDS Film 1068891
Married To	William Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023804&Relationship=Groom



