

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 11
Source	LDS Film 1656376
Parent Of	James Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012341&Relationship=Baptised



