

Mary Hourihan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hourihan
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1854
Witnesses	William Salmon; Mary Hourihan
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 248, Entry 496
Source	LDS Film 1656375
Witnessed Marriage Of	Michael Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043352&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043352&Relationship=Bride



