

William Littlefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littlefield
Gender	Male
Abode	Denison St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Sadleir; Mary Sadleir, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 81, Entry 162
Source	LDS Film 1656679
Witnessed By	Thos. Sadleir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Witness_1
Witnessed By	Mary Sadleir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084695&Relationship=Bride



