

Hugh Arthurs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144986
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Arthurs
Gender	Male
Abode	Pall Mall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 14, Entry 110
Source	LDS Film 1656421
Parent Of	Margaret Ann Arthurs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144986&Relationship=2ndParent



