

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 69, Entry 545
Source	LDS Film 1656421
Parent	Joseph Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152395&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152395&Relationship=2ndParent



