

Jonathan Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063485
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Usher
Gender	Male
Abode	Georges Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 83, Entry 659
Source	LDS Film 1656375
Married To	Elizabeth Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063485&Relationship=Deceased



