

William Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Healey
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jan 1856
Witnesses	William Healey of 8 Crt. Albert St.; Mary Lavelle of 25 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 108, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122747&Relationship=Groom
Witnessed Marriage Of	Bridget O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122747&Relationship=Bride



