

Charles Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236990
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gent
Gender	Male
Abode	Church Alley
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jun 1855
Register	Baptisms 1855 - 1856, Page 44, Entry 350
Source	LDS Film 93887
Parent Of	Mary Jane Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236990&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236990&Relationship=2ndParent



