

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1846
Witnesses	Nicholas Connor; William Atkinson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 161, Entry 321
Source	LDS Film 1546064
Witnessed Marriage Of	Sandford Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042008&Relationship=Groom
Witnessed Marriage Of	Mary Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042008&Relationship=Bride



