

John Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Main
Gender	Male
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1782
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	19 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 164
Source	LDS Film 93833
Parent Of	Catherine Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021286&Relationship=Baptised



