

Mary Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Janson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Herculaneum Pottery Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Register	Baptisms 1839 - 1840, Page 208, Entry 1657
Source	LDS Film 1656423
Parent Of	Rebecca Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166286&Relationship=Baptised
Married To	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166286&Relationship=1stParent



