

George Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015780
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crookall
Name Suffixes	Senior
Gender	Male
Abode	Preston Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	27 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 374
Source	LDS Film 93833
Parent Of	Ellen Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015780&Relationship=Baptised



