

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 131, Entry 1046
Source	LDS Film 1656422
Parent	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289104&Relationship=2ndParent



