

Tempest Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014630
First Name (With Contractions)	Tempest
First Name (Without Contractions)	Tempest
Surname	Dewhurst
Gender	Unknown
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1759
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 71, Entry 5
Source	LDS Film 1656376
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014630&Relationship=Deceased



