

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Parr Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 1, Entry 3422
Source	LDS Film 1068891
Parent	Henry Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140788&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140788&Relationship=2ndParent



