

Thomas Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Long
Gender	Male
Abode	Byrom St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 256, Entry 2048
Source	LDS Film 1656378
Parent Of	Esther Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086434&Relationship=Baptised
Married To	Mary Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086434&Relationship=2ndParent



