

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Union St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 41
Source	LDS Film 93833
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054967&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054967&Relationship=2ndParent



