

Ottiwell Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296527
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Naylor
Gender	Unknown
Abode	Cornwallis Terrace Upper Frederick Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Sep 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 284, Entry 2271
Source	LDS Film 1545923
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296527&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296527&Relationship=2ndParent



